Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
067V1,Campton,Beebe River,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16627,0,0,16627,0,0,23456
067V2,Campton,Waterville Estates,0,0,0,0,3906,0,0,0,0,3300,0,0,0,0,0,0,0,7206,7206,0,947277,92114,0,855163,99320,0,1074593
067V3,Campton,Campton Village,0,0,0,0,1050000,0,134189,0,0,0,0,0,0,0,0,0,1000000,2184189,2184189,0,87851,0,0,87851,2184189,0,30062
077V1,Center Harbor,Bay District,0,0,0,0,0,0,0,0,0,100,192500,0,0,0,0,0,0,192600,192600,0,136010,0,0,136010,192600,0,0
087V1,Chesterfield,Chesterfield Fire,0,0,0,0,0,0,0,0,0,24,47,0,0,0,6200,0,0,6271,6271,0,31707,0,0,31707,6271,0,159819
087V2,Chesterfield,Spofford Fire,0,0,0,0,0,0,0,0,0,150,189,0,0,0,35337,0,0,35676,35676,0,46658,5000,31658,10000,72334,0,209362
095V1,Colebrook,Colebrook Village Fire,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,0,30000,30000,0,61,0,0,61,30000,0,105061
101V1,Conway,Redstone Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52650
101V2,Conway,North Conway Water,0,0,0,269160,0,0,2660785,174356,0,0,11808,0,0,0,30000,0,8800000,11946109,11946109,0,885732,0,0,885732,11946109,0,2377781
101V3,Conway,East Conway Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51800
101V4,Conway,Kearsarge Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,2000,2000,0,16819,0,5000,11819,7000,0,15900
101V5,Conway,Intervale Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5865
101V7,Conway,Conway Village Fire,0,0,0,13165,0,0,1332694,0,831,0,1200,0,0,10318,821,0,0,1359029,1359029,0,180304,3657,0,176647,1362686,0,396500
101V8,Conway,Center Conway Fire,0,0,0,0,0,0,0,9000,5200,0,0,0,0,0,0,0,0,14200,14200,0,114,0,114,0,14314,0,152542
101V9,Conway,Birch Hill Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24383,0,24383,0,24383,0,-24383
119V2,Derry,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149V1,Epsom,Epsom Village,0,0,0,0,0,0,129322,0,0,0,0,0,0,0,0,0,0,129322,129322,0,77083,0,30178,46905,159500,0,0
157V1,Fitzwilliam,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,100,30000,0,0,0,0,0,0,30100,30100,0,23050,0,12550,10500,42650,0,0
165V1,Freedom,Freedom Village Water,0,0,0,0,4621,40425,0,0,0,2500,5251,0,0,0,0,0,0,52797,52797,0,16751,0,0,16751,52797,0,0
169V1,Gilford,Gunstock Acres,0,0,0,0,0,0,192845,2500,0,48,0,0,0,0,0,0,0,195393,195393,0,61913,0,27160,34753,222553,0,12462
171V1,Gilmanton,Sawyer Lake Village,0,0,0,0,0,0,0,0,0,490,26,0,0,0,0,0,0,516,516,0,131416,0,0,131416,516,0,82083
171V2,Gilmanton,Gilmanton Corner,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-529,0,0,-529,0,0,7800
175V1,Goffstown,Goffstown Village,0,0,0,0,0,23490,542590,47800,0,10000,0,0,0,0,0,0,0,623880,623880,0,625312,0,25820,599492,649700,0,0
175V2,Goffstown,Grasmere Village Water,0,0,0,0,0,0,160728,0,0,0,0,0,0,0,0,0,0,160728,160728,0,271756,0,0,271756,160728,0,0
183V1,Grantham,Eastman Village,0,0,0,0,0,0,270000,12000,2000,4500,1500,0,0,0,0,48750,484500,823250,823250,0,451863,10000,0,441863,833250,0,539638
191V1,Greenville,Greenville Estates,0,0,0,23765,0,0,58592,5000,0,600,57963,7230,0,0,0,0,0,153150,153150,0,81060,0,0,81060,153150,0,0
197V1,Hampton,Hampton Beach Village (2000),0,0,0,0,0,0,0,0,0,3400,95400,0,0,0,0,0,0,98800,98800,0,525521,0,75214,450307,174014,0,177786
209V1,Haverhill,Mountain Lakes,0,0,0,0,10000,0,151915,0,5000,0,9375,0,0,0,0,0,0,176290,176290,0,76797,500,0,76297,176790,0,274118
209V2,Haverhill,Woodsville Fire,0,0,0,0,0,306942,4830986,45000,10000,0,35380,0,0,0,0,0,0,5228308,5228308,0,64493,0,40000,24493,5268308,0,67818
209V3,Haverhill,Haverhill Corner,0,0,0,0,0,36600,75000,0,0,1800,0,0,0,0,0,0,0,113400,113400,0,188242,11778,47265,129199,172443,0,65672
209V4,Haverhill,North Haverhill Water & Light,0,0,0,0,0,63436,104268,0,0,554,22331,0,0,0,0,0,0,190589,190589,0,153447,20000,0,133447,210589,0,68767
217V1,Hillsborough,Emerald Lake Village,1100,150000,0,0,0,0,237661,0,0,100,0,0,0,0,0,0,2400000,2788861,2788861,0,132482,50000,25000,57482,2863861,0,192057
225V1,Hooksett,Hooksett Village Water,0,0,0,0,0,0,455036,0,0,0,104404,0,0,0,0,0,0,559440,559440,0,273131,150000,0,123131,709440,0,0
225V2,Hooksett,Central Hooksett Water,0,0,0,0,0,0,760981,1100,0,0,1750,0,0,0,0,0,0,763831,763831,0,352866,0,0,352866,763831,0,0
227V1,Hopkinton,Hopkinton Village,0,0,0,0,0,0,62730,0,0,0,0,0,0,0,0,0,0,62730,62730,0,37109,0,8450,,71180,0,14922
227V2,Hopkinton,Contoocook Village,0,0,0,0,0,0,150000,1000,0,100,500,0,0,0,50000,0,0,201600,201600,0,96571,0,0,96571,201600,0,109200
231V1,Jackson,Jackson Water,0,0,0,0,0,18771,24500,5000,0,400,0,0,0,0,0,0,614000,662671,662671,0,83773.48,10000,0,73773.48,672671,0,207780
271V1,Loudon,Hardy Road Village,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,12,0,6971,0,883,6088,895,0,6817
283V1,Madison,Eidelweiss Village,0,0,0,0,0,0,181860,50000,0,1000,7500,0,0,0,0,0,133500,373860,373860,0,350142,35000,50000,265142,458860,0,399982
297V1,Merrimack,Merrimack Village,0,0,0,0,0,0,0,1539292,1162933,138000,107500,0,0,0,0,0,3635000,6582725,6582725,0,3707789,146377,0,3561412,6729102,0,0
299V1,Middleton,Sunrise Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10514,0,0,10514,10514,0,67032,65532,0,1500,76046,0,107167
303V1,Milford,Fox Run Road,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,2400,2400,0,0,0,0,0,2400,0,0
307V1,Milton,Milton Water,5000,0,0,0,0,0,274042,3000,0,750,5000,0,0,0,0,0,0,287792,287792,0,390490,0,0,390490,287792,0,0
317V1,Nelson,Granite Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8425,3000,0,5425,3000,0,7750
325V1,New Durham,Copple Crown Village,0,0,0,0,0,0,11050,2640,0,0,0,0,0,0,0,0,0,13690,13690,0,17715,0,0,17715,13690,0,94135
327V1,Newfields,Newfields Sewer,0,0,0,0,0,0,224600,17000,0,9000,11872,0,0,0,0,0,0,262472,262472,0,0,0,0,0,262472,0,0
329V1,New Hampton,New Hampton Village,0,0,0,0,22951,0,607203,1200,0,2876,0,0,8180,0,0,0,0,642410,642410,0,459200,0,0,459200,642410,0,0
335V1,New London,New London-Springfield,0,0,0,0,0,0,250000,4500,0,0,0,0,0,0,0,0,0,254500,254500,0,323574,125851,0,197723,380351,0,403700
343V1,Northfield,Highlands,0,0,0,0,1629,0,64000,350,0,0,0,0,11218,0,0,0,0,77197,77197,0,82919,0,0,82919,77197,0,0
343V4,Northfield,Northfield Sewer,0,0,0,0,0,0,181080,0,0,0,0,0,0,0,0,0,0,181080,181080,0,130015,0,0,130015,181080,0,0
345V1,North Hampton,Little Boar's Head,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,200,200,0,8455,0,0,8455,200,0,22950
347V1,Northumberland,Groveton Village,0,0,0,0,14843,3000,0,5500,0,0,0,0,0,0,0,0,0,23343,23343,0,29758,0,0,29758,23343,0,95171
349V1,Northwood,Northwood Ridge Water,0,0,0,0,0,0,17647,0,0,0,10044,0,0,0,0,0,0,27691,27691,0,27602,50,0,27552,27741,0,0
355V1,Orford,Orford Village,0,0,0,0,0,0,31872,0,0,0,0,0,0,0,0,0,0,31872,31872,0,9603,0,0,9603,31872,0,0
357V1,Ossipee,Center Ossipee Fire,0,51069,0,0,0,0,0,0,0,30,600,0,0,0,0,0,0,51699,51699,0,19928,19900,0,28,71599,0,386687
357V2,Ossipee,West Ossipee Fire,0,0,0,0,0,0,0,0,322,25,2300,0,0,0,0,0,0,2647,2647,0,-2533,0,0,-2533,2647,0,529099
357V3,Ossipee,Ossipee Corner Light,0,0,0,0,0,542,0,0,0,230,100,0,0,0,200000,0,210000,410872,410872,0,74694,0,0,74694,410872,0,361223
373V1,Plainfield,Plainfield Village Water,0,0,0,0,0,6170,54100,0,0,0,0,0,0,0,0,0,0,60270,60270,0,78018,10000,0,68018,70270,0,0
373V2,Plainfield,Meriden Village Water,0,0,0,0,0,0,197662,3600,0,100,40,0,0,0,0,0,0,201402,201402,0,93107,0,13000,80107,214402,0,0
377V1,Plymouth,Plymouth Water & Sewer,0,100000,0,375146,0,0,1896240,78500,4800,2790,42166,0,0,0,6500,0,251000,2757142,2757142,0,208811,53250,112000,43561,2922392,0,0
391V1,Rollinsford,Rollinsford Water & Sewer,5700,0,0,35076,0,0,491315,0,0,0,0,0,0,0,0,0,0,532091,532091,0,639904,0,0,639904,532091,0,0
397V1,Rye,Jenness Beach,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8775,0,3000,5775,3000,0,76650
397V2,Rye,Rye Water District,0,0,0,0,0,0,265112,12925,0,1000,32672,0,341012,0,25000,0,0,677721,677721,0,44869,0,40000,4869,717721,0,541800
397V3,Rye,Rye Beach Village,0,0,0,0,0,0,2367,16416,0,24,0,0,0,0,0,0,0,18807,18807,0,53293,0,33293,20000,52100,0,101600
489V1,Windham,Cobbetts Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68985,68000,0,985,68000,0,0
489V2,Windham,Breezy Gale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12712,12000,0,712,12000,0,14000
197V2,Hampton,Hampton Beach Village - EXEMPT (2000 & 3000),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75214,0,0
297V2,Merrimack,Fire Protection Area,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V1,Derry,East Derry Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V10,Conway,Fire Assessment,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V1,Hanover,Fire District #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V2,Hanover,Fire District #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V3,Hanover,Fire District #3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V4,Hanover,Fire District #4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V5,Hanover,Business Service District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V6,Hanover,Parking District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265V1,Littleton,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
