Regional Code,Location,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL,WHOOPS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
12R,John Stark,5659218,3021936,55275,606067,0,0,0,0,701077,485394,0,128213,0,391020,653566,0,845681,597536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000,0,0,0,0,0,0,0,13637577,13637577,0,,,{ED948417-97CA-4044-A07C-5AB9C9CB83A5},
13R,Kearsarge,14542685,6267564,0,446923,0,11949,0,0,1379952,674771,0,325844,0,1190769,1762672,0,3314766,2863080,0,0,0,0,0,0,0,0,0,0,1893063,693691,0,858055,0,50000,0,0,0,0,0,0,0,37048516,37048516,0,,,{A605B514-554E-4EB5-9562-92138A85ECCD},
14R,Lafayette,990811,265740,0,7893,0,0,0,0,176076,96385,0,30299,120252,0,196785,0,224466,124637,0,54487,0,0,0,0,0,0,0,0,0,0,0,88000,0,105000,0,0,0,0,0,0,0,2491999,2491999,0,,,{0651453C-0913-46D9-934A-F91A6D3B1324},
15R,Lincoln-Woodstock,2899636,1040008,17479,135659,0,0,0,0,529763,206031,10000,93908,0,479653,350657,0,442123,242382,1000,190700,0,0,0,0,0,0,0,41488,70650,3578,0,228485,0,0,0,0,0,55590,0,0,0,7148790,7148790,0,,,{A6C8AA55-7CC4-44B2-8D50-FC85AD75F173},
16R,Lisbon,2480406,889175,213747,108150,0,0,0,0,339370,72349,0,61673,187614,0,281021,0,317670,220291,77497,150000,0,0,0,0,0,0,0,0,303715,93698,0,260000,0,0,0,0,0,0,0,0,0,6076376,6076376,0,,,{348B4472-CF34-4D0D-9FF2-9510FD0AE9B4},
17R,Mascenic,6056814,1661666,171543,208572,0,0,0,0,1120551,352364,0,113692,237302,221325,1038835,253280,1409905,742538,192776,0,0,0,0,0,0,0,0,0,1480000,1153460,0,722000,0,50000,0,0,0,0,0,0,0,17604765,17604765,0,,,{2F9F8BF4-C401-425E-8E59-F7854A602FAC},
18R,Mascoma,8730315,4263458,426400,156775,0,0,0,0,1255958,496619,0,215066,0,880079,1259469,0,1489523,955685,127117,0,0,0,0,0,0,0,0,0,0,0,0,635000,0,25000,0,0,0,0,0,0,0,21412725,21412725,0,,,{A8C1445D-0E1D-48C7-9D68-518DAC2CDE32},
19R,Merrimack Valley,12292060,5834876,200000,504963,0,0,0,0,3935253,1272852,0,224356,673551,0,1761588,4501,3518436,2084817,240418,0,0,0,31500,0,0,0,45000,0,1985000,166815,0,710000,0,0,0,0,0,0,0,0,0,36185986,36185986,0,,,{655AC34E-A17D-4CDF-980F-1E9B6EF9A5E3},
20R,Monadnock,11699439,8244576,65000,242990,0,0,0,0,2012001,590555,0,221032,1327461,0,1503047,339750,2863119,2220050,410685,300000,0,0,0,0,0,0,0,0,0,0,0,0,1520678,0,0,0,0,0,0,0,0,34380383,34380383,0,,,{4624E1D5-90F6-4B9A-BA59-39F00B90E563},
21R,Newfound Area,7919516,3997538,42000,651784,0,0,0,0,1981401,903084,0,95739,0,701373,1132380,0,1475656,1500075,135000,574906,0,0,0,0,0,0,100000,0,177139,134934,0,0,0,0,0,0,0,0,0,0,0,21657525,21657525,0,,,{A6739638-35A4-408A-B4E0-F6C357E07F3B},
22R,Oyster River,14934759,6671584,19994,815492,0,0,0,0,2592409,998362,0,112006,0,1069006,1513864,549056,3385501,2022655,618883,131000,0,0,0,0,0,0,0,0,1135000,498796,0,704626,0,0,0,0,0,0,0,0,0,38407788,38407788,0,,,{1A6B0FF7-D1B4-40A2-AE13-041BE7006574},
23R,Pemi-Baker,4500250,2171958,397326,488671,0,1,0,0,1046341,320818,1000,57011,388119,375802,516370,800,1391746,468881,0,0,0,1,0,0,0,0,2,1,100000,4000,0,50776,0,0,0,0,0,0,0,0,0,12639200,12639200,0,,,{A8A5B6A1-C703-43A4-B699-0EF84DC2B580},
24R,Profile,1955693,1099204,211214,205204,0,0,0,0,308052,220579,0,73126,254829,0,392159,0,514353,110061,0,145300,0,0,0,0,0,0,0,0,650000,430982,0,168500,0,25000,0,0,0,22236,0,0,0,6786492,6786492,0,,,{B04EFF1C-5401-4627-ADB8-FF57B56F296D},
25R,Rivendell,2821985,0,48888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57537,0,0,0,0,0,0,0,0,0,0,228364,218459,0,0,0,8995,0,0,0,0,0,0,0,3384228,3384228,0,,,{53A8A813-7AC1-49BB-B561-92711113D957},
26R,Sanborn,11506437,4716225,210000,457290,0,0,0,0,2061675,571401,0,122286,0,612150,1636887,445781,3309624,1217170,646509,600000,17836,0,0,0,0,0,0,104000,1576010,739006,0,700001,0,0,0,0,0,0,0,0,0,31269788,31269788,0,,,{2A0C050B-481D-4EA6-BA7C-854992B9E55F},
27R,Shaker,8135983,2286545,153354,335924,0,0,0,11777,1684774,835215,0,125597,0,221190,1105423,290121,1372920,976875,809399,30000,0,0,0,0,0,0,40000,0,500000,12000,0,1060000,0,0,0,0,0,0,0,0,0,20762097,20762097,0,,,{D5956C9E-006E-4C99-9604-BFA6A6CACDB3},
28R,Souhegan,7926406,3594299,0,473773,0,5543,0,0,993940,526748,1,49920,697853,0,802300,3500,1174038,550257,307875,468229,0,0,0,0,0,0,0,0,580000,14355,0,194790,0,0,0,0,0,0,0,0,0,18443827,18443827,0,,,{76E8A2A1-3A5B-4B9C-92A6-EBCC59726A00},
29R,Timberlane,19028191,8301145,52000,966052,0,175718,0,0,3320101,966697,0,169510,990867,570515,2450090,52000,3681050,2639653,13559828,0,0,0,143500,0,0,0,472400,0,1600000,630000,0,1427500,0,200000,0,0,0,0,0,0,0,63021817,63021817,0,,,{B0517B3F-98D1-4402-92E9-3B21D0102721},
30R,White Mountain,6618008,2347095,542131,497321,0,0,0,0,1327158,569985,2100,130953,0,898849,1208462,226551,2050039,1022845,0,0,0,0,0,25000,0,0,0,0,175000,0,0,895000,0,415000,0,0,0,88944,0,0,0,19719747,19719747,0,,,{DE4B911B-0EA1-465A-B224-78259917CFDC},
31R,Wilton-Lyndeborough,4467541,1609139,13900,128591,0,0,0,0,1184578,171621,0,45908,0,400918,548415,281554,899314,540780,153615,0,0,0,0,0,0,0,77000,0,325000,126919,0,288722,0,55000,0,0,0,0,0,0,0,11533855,11533855,0,,,{68771265-2707-4043-A2B1-BEB795D0C77A},
32R,Winnacunnet,6110136,2467843,189200,672094,0,120041,0,0,857735,792731,0,86155,566853,0,791515,0,1614234,758751,4409353,564116,0,0,0,0,0,0,40000,0,1080000,903169,0,0,0,0,0,0,0,0,0,0,0,22098926,22098926,0,,,{7391F605-9F04-44A9-8A02-B0F14396620D},
33R,Winnisquam,7508697,3657661,456671,405374,0,0,0,0,1509270,531333,0,244043,0,1195540,1275141,302863,2302479,1180335,0,0,0,0,98000,0,0,0,164775,0,1608142,324051,0,951000,0,500000,0,0,0,0,0,0,0,24814944,24814944,0,,,{C41EB03B-4842-4A90-AEEF-AC4FB2EA1E70},
