Village Code,Location,Precinct Name,R3190Final,R3311Final,R3351Final,R3354Final,R3359Final,R3379Final,R3401Final,R3409Final,R3501Final,R3502Final,R3503Final,R3912Final,R3913Final,R3914Final,R3915Final,R3916Final,R3934Final,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,FB_RETAINED FINAL,VTOTAL_REVS FINAL,LESS EMERGENCY APPROP FINAL,DISTRICT ASSESSMENT
067V1,Campton,Beebe River,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24257,0,1000,23257,1000,0,22544
067V2,Campton,Waterville Estates,0,0,0,0,3546,0,0,0,0,447,0,0,0,0,0,0,0,3993,3993,0,973830,0,0,973830,3993,0,1079050
067V3,Campton,Campton Village,0,0,0,0,0,0,130663,0,0,0,0,0,0,0,0,0,0,130663,130663,0,33822,0,0,33822,130663,0,30800
077V1,Center Harbor,Bay District,0,0,0,0,0,0,0,0,0,100,202800,0,0,0,0,0,0,202900,202900,0,0,0,0,0,202900,0,0
087V1,Chesterfield,Chesterfield Fire,0,317912,0,0,0,421,0,0,6000,30,0,0,0,0,29957,0,0,354320,354320,0,29309,0,0,29309,354320,0,152746
087V2,Chesterfield,Spofford Fire,0,0,0,0,18703,0,0,0,0,18,0,0,0,0,23850,0,0,42571,42571,0,20874,0,10873,10001,53444,0,230880
095V1,Colebrook,Colebrook Village Fire,0,0,0,0,0,0,30000,0,0,0,0,0,0,0,0,0,0,30000,30000,0,10593,0,5000,5593,35000,0,110593
101V1,Conway,Redstone Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51900
101V2,Conway,North Conway Water,0,840000,0,260665,366583,180534,2528301,0,1000,0,0,0,0,0,10000,0,1960000,6147083,6147083,0,1381035,0,38000,1343035,6185083,0,1938515
101V3,Conway,East Conway Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29402,0,2000,27402,2000,0,51800
101V4,Conway,Kearsarge Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,2000,2000,0,16350,0,6000,10350,8000,0,14600
101V5,Conway,Intervale Lighting,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6065
101V7,Conway,Conway Village Fire,0,38000,0,12579,473700,0,1565658,0,0,0,0,0,0,0,218425,0,0,2308362,2308362,0,207454,120000,0,87454,2428362,0,647273
101V8,Conway,Center Conway Fire,0,0,0,0,0,12200,0,0,0,0,0,0,0,0,125000,0,150000,287200,287200,0,91167,62000,0,29167,349200,0,141175
101V9,Conway,Birch Hill Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V2,Derry,Chase's Grove,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
149V1,Epsom,Epsom Village,0,0,0,0,0,0,126000,3200,0,0,600,0,0,0,0,0,0,129800,129800,0,87275,0,18700,68575,148500,0,0
157V1,Fitzwilliam,Fitzwilliam Water,0,0,0,0,0,0,0,0,0,100,25000,0,0,0,0,0,0,25100,25100,0,47642,0,13450,34192,38550,0,0
165V1,Freedom,Freedom Village Water,0,0,0,0,4621,40425,0,0,0,2500,3130,0,0,0,0,0,0,50676,50676,0,-6094,0,0,-6094,50676,0,0
169V1,Gilford,Gunstock Acres,0,0,0,0,0,0,258800,2500,0,132,0,0,0,0,0,0,0,261432,261432,0,74909,0,0,74909,261432,0,23028
171V1,Gilmanton,Sawyer Lake Village,0,0,0,0,0,0,0,0,0,275,25,0,0,0,0,0,0,300,300,0,144399,0,0,144399,300,0,97638
171V2,Gilmanton,Gilmanton Corner,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926,0,0,926,0,0,10800
175V1,Goffstown,Goffstown Village,0,0,0,0,22500,0,542590,57800,0,4000,0,0,0,22810,0,0,0,649700,649700,0,616393,0,0,616393,649700,0,0
175V2,Goffstown,Grasmere Village Water,0,0,0,0,0,0,175821,0,0,0,0,0,0,0,0,0,0,175821,175821,0,333052,0,0,333052,175821,0,0
183V1,Grantham,Eastman Village,0,0,0,0,0,0,270000,4500,2000,1000,1000,0,0,0,0,0,0,278500,278500,0,438884,0,0,438884,278500,0,545638
191V1,Greenville,Greenville Estates,0,0,0,23157,0,0,122993,8650,0,300,142167,0,0,0,0,0,0,297267,297267,0,130581,0,30000,100581,327267,0,0
197V1,Hampton,Hampton Beach Village (2000),0,0,0,0,0,0,0,0,0,748,110749,0,0,0,0,0,0,111497,111497,0,475264,0,0,475264,111497,0,291503
209V1,Haverhill,Mountain Lakes,0,0,0,0,0,10000,150780,0,0,0,0,0,0,0,0,0,0,160780,160780,0,105629,25000,0,80629,185780,0,279239
209V2,Haverhill,Woodsville Fire,0,0,0,0,4929535,8305,328235,45000,3000,0,18000,0,0,0,75000,0,0,5407075,5407075,0,43335,0,10000,33335,5417075,0,101452
209V3,Haverhill,Haverhill Corner,0,0,0,0,0,35750,76550,0,0,900,0,0,0,0,0,0,24500,137700,137700,0,31200,0,31200,0,168900,0,78596
209V4,Haverhill,North Haverhill Water & Light,0,0,0,0,0,0,22530,167244,0,835,125,0,0,0,0,0,0,190734,190734,0,173141,20000,0,153141,210734,0,69040
217V1,Hillsborough,Emerald Lake Village,1100,0,0,0,0,0,268790,0,0,200,0,0,0,0,0,0,0,270090,270090,0,102209,0,20000,82209,290090,0,165907
225V1,Hooksett,Hooksett Village Water,0,0,0,0,0,0,466785,0,0,0,53532,0,0,0,0,0,0,520317,520317,0,249243,87000,0,162243,607317,0,0
225V2,Hooksett,Central Hooksett Water,0,0,0,0,0,0,706340,1100,0,0,1750,0,0,0,0,0,0,709190,709190,0,371812,0,0,371812,709190,0,0
227V1,Hopkinton,Hopkinton Village,0,0,0,0,0,0,63000,0,0,0,0,0,0,0,0,0,0,63000,63000,0,36548,7168,0,29380,70168,0,17482
227V2,Hopkinton,Contoocook Village,0,0,0,0,0,0,145745,1000,0,300,500,0,0,0,0,58750,0,206295,206295,0,135483,60000,0,75483,266295,0,109000
231V1,Jackson,Jackson Water,0,0,0,0,0,18771,27800,5000,0,100,0,0,0,0,0,0,0,51671,51671,0,91675,10000,20000,61675,81671,0,194535
271V1,Loudon,Hardy Road Village,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,9,9,0,8357,0,881,7476,890,0,7700
283V1,Madison,Eidelweiss Village,0,0,0,0,0,0,150237,50000,0,550,7500,0,0,0,0,0,0,208287,208287,0,305442,0,15000,290442,223287,0,548301
297V1,Merrimack,Merrimack Village,0,0,0,0,0,0,1774000,1271200,0,5000,109980,0,0,0,32000,0,0,3192180,3192180,0,5792329,533767,0,5258562,3725947,0,0
299V1,Middleton,Sunrise Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8799,0,0,8799,0,0,71138
303V1,Milford,Fox Run Road,0,0,0,0,0,0,0,0,0,0,2400,0,0,0,0,0,0,2400,2400,0,0,0,0,0,2400,0,0
307V1,Milton,Milton Water,14437,0,0,0,0,0,316053,0,0,0,5020,0,0,0,0,0,0,335510,335510,0,393256,0,0,393256,335510,0,0
317V1,Nelson,Granite Lake Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9247,2273,0,6974,2273,0,8250
325V1,New Durham,Copple Crown Village,0,0,0,0,0,0,14190,2640,0,0,0,0,0,0,0,0,0,16830,16830,0,23589,0,0,23589,16830,0,94695
327V1,Newfields,Newfields Sewer,0,0,0,0,0,0,268974,13420,0,9000,88904,0,0,0,0,0,0,380298,380298,0,0,0,0,0,380298,0,0
329V1,New Hampton,New Hampton Village,0,0,0,30296,8625,0,580865,900,0,3675,0,0,0,0,0,0,0,624361,624361,0,737127,0,66658,670469,691019,0,0
335V1,New London,New London-Springfield,0,0,0,0,0,0,254500,0,0,0,0,0,0,0,0,0,0,254500,254500,0,258237,59200,0,199037,313700,0,400500
343V1,Northfield,Highlands,0,0,0,0,1629,0,64000,369,0,0,0,0,0,0,0,0,0,65998,65998,0,79875,0,0,79875,65998,0,0
343V4,Northfield,Northfield Sewer,0,0,0,0,0,0,181037,0,0,0,0,0,0,0,0,0,0,181037,181037,0,152020,0,0,152020,181037,0,0
345V1,North Hampton,Little Boar's Head,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,200,200,0,18484,0,0,18484,200,0,22300
347V1,Northumberland,Groveton Village,0,3000,0,0,0,0,0,5500,0,5,0,0,0,0,0,0,0,8505,8505,0,27970,5500,0,22470,14005,0,83646
349V1,Northwood,Northwood Ridge Water,0,0,0,0,0,0,17697,0,0,0,10359,0,0,0,0,0,0,28056,28056,0,18278,14,0,18264,28070,0,0
355V1,Orford,Orford Village,0,0,0,0,0,0,31872,0,0,0,0,0,0,0,0,0,0,31872,31872,0,15694,0,0,15694,31872,0,0
357V1,Ossipee,Center Ossipee Fire,0,0,0,0,0,0,0,0,0,12,900,0,0,0,0,0,0,912,912,0,21699,21600,0,99,22512,0,386388
357V2,Ossipee,West Ossipee Fire,0,0,0,0,0,0,0,0,3515,6,3,0,0,0,0,0,0,3524,3524,0,17049,0,0,17049,3524,0,487743
357V3,Ossipee,Ossipee Corner Light,0,0,0,0,0,0,0,0,0,160,510,0,0,0,0,0,0,670,670,0,81390,0,0,81390,670,0,412265
373V1,Plainfield,Plainfield Village Water,0,0,0,0,0,5378,58712,0,0,0,0,0,0,0,0,0,0,64090,64090,0,79476,0,0,79476,64090,0,0
373V2,Plainfield,Meriden Village Water,0,0,0,0,0,0,212014,3600,0,100,0,0,0,0,0,0,0,215714,215714,0,73249,0,0,73249,215714,0,0
377V1,Plymouth,Plymouth Water & Sewer,0,100000,0,15555,0,0,1871899,128500,1000,1090,40925,0,0,0,125000,0,95000,2378969,2378969,0,802482,530598,5000,266884,2914567,0,0
391V1,Rollinsford,Rollinsford Water & Sewer,5700,0,0,35076,0,0,491315,0,0,0,0,0,0,0,0,0,275000,807091,807091,0,548782,0,0,548782,807091,0,0
397V1,Rye,Jenness Beach,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12032,0,6000,6032,6000,0,75150
397V2,Rye,Rye Water District,0,0,0,0,0,0,274406,42900,0,1000,33764,0,0,0,0,0,0,352070,352070,0,164489,0,80000,84489,432070,0,549123
397V3,Rye,Rye Beach Village,0,0,0,0,0,0,3137,16416,0,83,0,0,0,0,0,0,0,19636,19636,0,76660,0,56660,20000,76296,0,43354
489V1,Windham,Cobbetts Pond Village,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48890,48000,0,890,48000,0,0
489V2,Windham,Breezy Gale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15259,12000,0,3259,12000,0,14000
197V2,Hampton,Hampton Beach Village - EXEMPT (2000 & 3000),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
297V2,Merrimack,Fire Protection Area,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119V1,Derry,East Derry Fire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101V10,Conway,Fire Assessment,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V1,Hanover,Fire District #1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V2,Hanover,Fire District #2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V3,Hanover,Fire District #3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V4,Hanover,Fire District #4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V5,Hanover,Business Service District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203V6,Hanover,Parking District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265V1,Littleton,Littleton Sidewalk District,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
