Regional Code,Locaton,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL
33R,Winnisquam,47000,0,5000,343570,2500,0,64188,833682,0,0,88386,45000,0,7500,0,217388,565000,0,0,214170,369125,120000,20000,0,0,0,20000,0,254000,0,0,0,0,35000,3251509,3251509,0,862561,530000,332561,20512474
6R,Goshen Lempster,0,0,500,0,0,0,7000,0,0,0,27241,0,0,0,0,0,185000,0,0,37000,0,30000,0,0,0,0,0,0,0,0,0,0,0,0,286741,286741,0,106184,0,106184,3689529
34R,GRS,26837,0,1000,130000,2000,0,60200,622890,0,0,0,0,0,2800,0,0,275000,0,0,77200,0,50000,63864,34200,0,0,0,0,216419,0,0,0,0,0,1562410,1562410,0,366923,45500,321423,6595755
11R,Jaffrey-Rindge,10000,0,1000,340000,2500,0,64200,373098,0,0,209160,0,0,6500,0,19110,620000,0,0,260000,420000,80000,0,0,0,0,0,0,0,0,0,0,0,0,2405568,2405568,0,611608,0,611608,21868700
21R,Newfound Area,75000,0,5000,285000,0,0,60000,97426,0,0,91764,10000,0,6000,0,173883,929501,0,0,240000,0,200000,212433,0,0,0,0,0,0,0,0,0,0,0,2386007,2386007,0,682570,0,682570,20830262
8R,Hillsboro-Deering,1676411,0,0,258000,0,0,0,368556,0,0,189072,0,0,6000,0,0,1070858,0,0,295000,0,50000,0,0,0,0,0,0,0,0,0,0,0,0,3913897,3913897,0,221284,50000,171284,18159584
30R,White Mountain,545000,0,5000,305000,5400,0,50000,187570,0,0,85237,70000,0,15000,0,0,429000,130000,0,230000,316000,38000,216511,24497,0,0,0,0,0,0,0,0,0,0,2652215,2652215,0,617977,215000,402977,15829616
10R,Inter-Lakes,15085,0,3500,0,2000,0,25000,180626,0,0,19428,8000,0,0,0,0,200000,0,0,0,0,60000,0,12110,0,395000,0,0,0,0,0,0,0,0,920749,920749,0,397269,50000,347269,19161380
29R,Timberlane,227500,0,6500,1207000,0,0,591950,1103811,0,0,518000,6000,0,18000,0,0,1350000,0,0,400000,0,450000,0,0,0,0,0,0,300000,0,0,0,0,0,6178761,6178761,0,2195623,200000,1995623,54562671
18R,Mascoma,97870,0,5000,240000,3000,0,2000,0,0,0,160625,215000,0,5000,0,0,280000,0,0,155000,320000,105000,3508,0,0,48261,0,0,0,0,0,0,0,0,1640264,1640264,0,636438,25000,611438,19058933
7R,Governor Wentworth,275000,22000,3000,600000,9000,9000,380000,2184287,0,0,209270,145000,0,12000,0,32638,600000,90000,0,348000,400000,0,519563,0,0,0,0,0,0,0,0,40000,0,0,5878758,5878758,0,1261356,0,1261356,39055180
24R,Profile,2000,0,800,106905,0,0,29663,356030,0,0,31014,0,0,1095,0,0,244000,0,0,34000,0,121460,0,0,0,0,0,0,0,0,0,0,0,0,926967,926967,0,322155,25000,297155,5796778
22R,Oyster River,575000,10000,12000,587400,0,0,20000,552618,0,0,108739,2000,0,6500,0,0,811048,0,0,56100,0,125000,0,0,0,0,0,0,0,0,0,0,0,0,2866405,2866405,0,1690308,125000,1565308,33715856
13R,Kearsarge,80000,0,5000,530000,0,72000,0,1591664,0,0,379521,5000,2500,5000,0,26331,832000,0,0,183000,0,130000,314770,0,0,0,0,0,0,0,0,0,0,0,4156786,4156786,0,914314,50000,864314,32290999
4R,Exeter,980000,0,4000,930000,300000,0,484430,2070785,0,0,154069,841071,0,9000,0,0,818510,0,0,161000,0,200000,264060,0,0,0,0,0,0,0,0,0,0,0,7216925,7216925,0,1080880,40000,1040880,40664725
2R,ConVal,338105,0,25000,750000,37000,0,0,1480587,0,0,368862,50000,0,150000,0,0,0,243000,0,0,475000,350000,706041,0,0,0,0,0,0,0,0,0,0,0,4973595,4973595,0,775059,150000,625059,38434918
