Regional Code,Location,A1100FINAL,A1200FINAL,A1300FINAL,A1400FINAL,A1500FINAL,A1600FINAL,A1700FINAL,A1800FINAL,A2000FINAL,A2200FINAL,A2310 840FINAL,A2310FINAL,A2320 310FINAL,A2320FINAL,A2400FINAL,A2500FINAL,A2600FINAL,A2700FINAL,A2800FINAL,A3100FINAL,A3200FINAL,A4100FINAL,A4200FINAL,A4300FINAL,A4400FINAL,A4500FINAL,A4600FINAL,A4900FINAL,A5110FINAL,A5120FINAL,A5220FINAL,A5222FINAL,A5230FINAL,A5251FINAL,A5252FINAL,A5253FINAL,A5254FINAL,A5310FINAL,A5390FINAL,Deficit AppropFINAL,Supplemental AppropFINAL,TOTAL FINAL,CHECK FINAL
18R,Mascoma,8661201,4409324,478880,156608,0,0,0,0,1237121,463906,0,222601,0,829097,1215258,0,1479748,912412,125479,17500,0,0,0,0,0,0,0,0,0,0,0,705000,0,25000,0,0,0,0,0,0,0,21335635,21335635
19R,Merrimack Valley,12060151,5803968,110000,485883,0,0,0,0,3724698,1163807,0,242374,672265,0,1736515,4500,3622944,2069814,284439,0,0,0,63000,0,0,0,70000,0,1985000,229758,0,710000,0,0,0,0,0,0,0,0,0,35739116,35739116
20R,Monadnock,11767597,8984262,47000,260511,0,0,0,0,2003806,663510,0,224082,1202852,0,1781029,344950,3152907,2194809,417185,300000,0,0,0,5000,0,0,0,0,0,0,0,0,1491941,0,0,0,0,0,0,34845,0,35596286,35596286
21R,Newfound Area,9261168,4528014,42000,667190,0,0,0,0,2053328,835699,0,105647,745548,0,1233337,0,1558728,1531542,93000,671101,0,0,0,0,0,0,0,0,177139,218350,0,0,0,0,0,0,0,0,102048,0,0,23898839,23898839
22R,Oyster River,14548188,6781404,26000,814385,0,0,0,0,2497609,1032737,858,139510,0,1049258,1466906,538247,3144862,2043802,746259,131000,0,0,0,0,0,0,0,0,1185000,540496,0,811048,0,0,0,0,0,0,0,0,0,38272569,38272569
23R,Pemi-Baker,4760816,1830116,492642,493213,0,1,0,0,984442,381782,1000,53196,399552,400167,442882,800,1344689,480890,0,0,0,1,0,0,0,0,2,1,100000,4000,0,50776,0,0,0,0,0,0,0,0,0,12579846,12579846
24R,Profile,1903586,1308679,202281,196640,0,0,0,0,307935,217557,0,101116,245724,0,383880,0,499264,106684,0,142000,0,0,0,0,0,0,0,0,650000,463482,0,244000,0,50000,0,0,0,23072,0,0,0,7045900,7045900
25R,Rivendell,2847374,0,90670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56723,0,0,0,0,0,0,0,0,0,0,230032,231867,0,0,0,9018,0,0,0,0,0,0,0,3465684,3465684
26R,Sanborn,11058270,4762865,250000,495466,0,24500,0,0,1842057,526033,0,127563,0,579752,1624167,442869,3108255,1156938,652908,0,0,0,0,0,0,0,0,223500,1666458,650061,0,700001,0,0,0,0,0,0,0,0,0,30506663,30506663
27R,Shaker,8060989,2386947,143569,292900,0,0,0,13608,1522645,728397,0,110124,0,208845,1149542,279126,1335438,914605,709419,0,0,0,0,0,0,0,25000,0,500000,36000,0,1060000,0,25000,0,0,0,0,0,0,0,20346845,20346845
28R,Souhegan,7564003,3370665,0,450044,0,5733,0,0,1017190,517643,0,1,685464,54938,850240,4000,1315393,531463,322341,521063,0,0,0,0,0,0,0,0,672846,380219,0,194790,0,0,0,0,0,0,0,0,0,18538036,18538036
29R,Timberlane,19361265,8008895,52000,918471,0,171759,0,0,3315725,962655,0,160529,1002073,588451,2424244,35000,3665776,2689358,13361154,0,0,0,79800,0,0,0,573400,0,1600000,714000,0,1427500,0,200000,0,0,0,0,0,0,0,62937055,62937055
30R,White Mountain,6499674,2356647,548231,466056,0,0,0,0,1257876,551461,2100,138565,0,860054,1174380,216361,1992105,1009747,0,0,0,0,0,25000,0,0,0,0,205000,863,0,895000,0,135000,0,0,0,87200,0,0,0,19099808,19099808
31R,Wilton-Lyndeborough,4304301,1878944,23900,137742,0,0,0,0,1057001,168518,0,82621,0,403365,668431,279876,795416,579769,157298,0,0,0,0,0,0,0,0,0,325000,143982,0,319291,720000,50000,0,0,0,0,0,0,0,12300541,12300541
32R,Winnacunnet,6049481,2332231,182000,656294,0,121365,0,0,793728,822279,0,93155,549750,0,874701,0,1701940,718007,4258623,550147,0,0,0,0,0,0,0,0,1030000,955923,0,0,0,0,0,0,0,0,0,0,0,21789624,21789624
33R,Winnisquam,7430583,3420181,439513,416991,0,0,0,0,1669529,506583,0,233940,0,1223844,1259962,305771,2353499,1008344,0,0,0,0,129000,0,0,0,125000,0,1677728,361711,0,934125,0,500000,0,0,0,0,0,0,35000,24626544,24626544
