Town Code,County Code,School Code,Location,County,R1300FINAL,R1400FINAL,R1500FINAL,R1600FINAL,R1700FINAL,R1800FINAL,R1900FINAL,R3210FINAL,R3215FINAL,R3220FINAL,R3230FINAL,R3240FINAL,R3250FINAL,R3260FINAL,R3270FINAL,R3290FINAL,R4100FINAL,R4540FINAL,R4550FINAL,R4560FINAL,R4570FINAL,R4580FINAL,R4590FINAL,R4810FINAL,R5110FINAL,R5221FINAL,R5222FINAL,R5230FINAL,R5251FINAL,R5252FINAL,R5253FINAL,OtherFINAL,R5140FINAL,Supplemental Approp FINAL,SUBTOTAL FINAL,CHECK FINAL,VTOTAL FINAL,UNRESERVED_FB FINAL,FB_VOTED_SURPLUS FINAL,FB_REDUCE_TAXES FINAL,VTOTAL_REVS FINAL,s_ColLineage,s_Generation,s_GUID,s_Lineage
031,09,031S,Bath,Grafton,0,0,200,10300,0,0,1329,0,0,0,25923,8412,0,430,0,0,47675,0,0,14200,0,50000,0,59,0,27996,0,0,0,0,0,0,0,0,186524,186524,0,0,0,0,2080082,,,{8860CC6C-E8CF-47D1-861F-354BBFDF1FCD},
033,07,033S,Bean's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1B3D1A16-12FD-4277-8F95-95C2287A6CDF},
035,07,035S,Bean's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{309E37F8-D66E-4AE1-BE64-83F70202113F},
037,11,037S,Bedford,Hillsborough,244369,0,1800,1317611,0,0,497528,1067384,0,0,375812,0,10000,17785,0,5000,155064,0,0,185575,786954,375000,0,0,0,0,0,0,0,0,0,0,0,0,5039882,5039882,0,2358520,0,2358520,53634202,,,{81806961-CF5F-4273-8979-BE823F0E407F},
039,01,039S,Belmont,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D101C650-D156-461A-B2FF-82E28F1DB770},
041,11,041S,Bennington,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6C77A81C-45EC-4519-AB0D-6644BC984FAE},
043,09,043S,Benton,Grafton,0,0,0,0,0,0,0,0,0,0,0,8412,0,0,0,0,0,0,0,0,0,19700,0,16786,0,0,0,0,0,0,0,0,0,0,44898,44898,0,42389,15000,27389,501528,,,{78595823-5B96-4D4E-8AD8-C07E0823D380},
045,07,045S,Berlin,Coos,1306928,0,0,326657,0,0,13696,311513,0,0,50000,55445,0,10500,0,0,1981954,0,0,362843,357359,160000,0,16592,0,0,0,0,0,0,0,0,0,0,4953487,4953487,0,0,0,0,15567051,,,{ED6BC18D-B4CA-4875-93A6-75F1F30F032F},
047,09,047S,Bethlehem,Grafton,15322,0,700,45000,0,0,40650,0,0,0,0,0,0,1000,0,0,151500,0,0,44000,0,28000,0,22116,0,16000,0,0,0,0,0,0,0,0,364288,364288,0,205796,72500,133296,2516140,,,{B05A7B53-6CCD-4F4E-9D61-9300AC9ABA5C},
049,13,049S,Boscawen,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C87E07ED-5E82-4ECF-A65A-F8C217368212},
051,13,051S,Bow,Merrimack,62360,0,1200,601454,21000,0,538860,313324,0,0,76980,0,0,30000,0,0,0,0,0,50000,0,75000,0,0,0,0,0,0,0,0,0,0,0,0,1770178,1770178,0,356928,0,356928,23548317,,,{8C46B37E-AB79-4C39-8D0C-6A0FD2053648},
053,13,053S,Bradford,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{BCF7F8A2-FAE1-4F77-BAA9-ABF3F1124A82},
055,15,055S,Brentwood,Rockingham,12000,0,300,80000,0,0,26517,84262,0,0,0,0,0,1200,0,0,0,0,0,15662,0,40000,0,0,0,0,0,0,0,0,0,0,0,0,259941,259941,0,216727,0,216727,4711914,,,{1A9AF7BE-CFEA-4A90-AB62-6E19B848DB47},
057,09,057S,Bridgewater,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FBFEBA2A-8751-4582-BA47-170AC328829F},
059,09,059S,Bristol,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{B972D6FE-EBDE-4857-BC98-67D52F24692E},
061,03,061S,Brookfield,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{5164733E-4BDA-401B-83CA-0B63A2E2F12E},
063,11,063S,Brookline,Hillsborough,30000,0,3000,131574,0,0,4000,74032,0,0,30419,0,0,2100,0,0,49407,0,0,43423,120000,45000,0,0,495000,0,0,0,0,0,0,0,0,0,1027955,1027955,0,368976,10000,358976,7831801,,,{F569F26C-2E21-4C39-A6CE-BA60CB0CC35B},
065,07,065S,Cambridge,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{98580B7F-DDF5-4253-A221-B08EF2115B2A},
067,09,067S,Campton,Grafton,0,0,150,0,0,38136,25000,152249,0,0,8755,0,0,0,0,0,120000,0,0,127212,0,50000,0,1726,0,0,0,0,0,0,0,0,103000,0,626228,626228,0,27271,0,27271,5009773,,,{E54E3216-D1F4-4FE8-8102-B0F393C49023},
069,09,069S,Canaan,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CD607A8A-E703-4F98-B929-B2CC9869695F},
071,15,071S,Candia,Rockingham,0,9000,500,114939,0,0,1500,0,0,0,42000,0,0,1500,0,0,55000,0,0,41500,95000,50000,0,0,0,0,0,0,357960,0,0,0,0,0,768899,768899,0,186480,20000,166480,7644415,,,{700EFCC9-B152-4705-904B-C8E2F07BEFAA},
073,13,073S,Canterbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A5015228-2EF6-43B1-B1BE-E742387CFC87},
075,07,075S,Carroll,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{A4E62B50-0963-4090-9058-C61EA2874E2C},
077,01,077S,Center Harbor,Belknap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1E6A0F00-FD22-4B97-98D9-14F649562399},
079,07,079S,Chandler's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C7E75763-5C20-4627-BBE8-959D9E7EABA0},
081,19,081S,Charlestown,Sullivan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{83582C91-B0B0-4444-B659-CE143A9023F5},
083,03,083S,Chatham,Carroll,0,0,500,0,0,0,0,0,0,0,23212,0,0,0,0,0,0,0,0,0,0,0,0,20099,0,0,0,0,0,0,0,0,0,0,43811,43811,0,154295,0,154295,588688,,,{7444EB08-C0BC-46C4-929C-725D3AE41C2C},
085,15,085S,Chester,Rockingham,0,0,2500,151847,0,5000,5000,144781,0,53475,48350,0,0,2196,0,0,242149,0,0,27000,0,60000,0,0,0,0,0,0,0,0,0,0,0,0,742298,742298,0,237968,55000,182968,10821252,,,{EC7132D3-B407-4F0B-9659-D52EFDF2B77F},
087,05,087S,Chesterfield,Cheshire,0,0,1500,75000,0,0,11000,54100,0,0,153486,0,0,1000,0,0,235000,0,0,39000,0,45000,0,0,0,0,0,195000,0,0,0,0,0,0,810086,810086,0,317416,75000,242416,7076429,,,{277D680B-A00D-4C63-9C53-544590D1B743},
089,13,089S,Chichester,Merrimack,0,0,0,50000,0,0,24200,26016,0,0,47689,0,0,1100,0,0,48000,0,0,23500,0,60000,0,0,0,0,0,0,0,0,0,30272,0,0,310777,310777,0,106638,0,106638,4852095,,,{7C502309-9B26-4A63-9EAE-0A8E123BAE5C},
091,19,091S,Claremont,Sullivan,800631,6000,11500,318100,1500,0,45592,99000,0,0,281341,0,0,7500,0,0,2340180,54000,115000,274400,505820,170000,0,0,0,0,0,0,0,0,46000,0,0,0,5076564,5076564,0,66407,0,66407,27004238,,,{415266F0-B9E4-46A8-90CB-9E21815C8597},
093,07,093S,Clarksville,Coos,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,60858,0,60858,464598,,,{8B45F8CB-5797-4D66-93DC-68559C6D94A2},
095,07,095S,Colebrook,Coos,1610424,0,800,77585,0,0,142956,263314,0,0,0,1500,0,2727,0,0,219485,0,0,102224,0,5500,0,0,0,0,0,0,0,18000,0,0,0,0,2444515,2444515,0,647421,24235,623186,3902754,,,{5BC266C4-7977-4102-A09D-A577087D2EC6},
097,07,097S,Columbia,Coos,0,0,325,0,0,0,0,0,0,0,0,2737,0,0,0,0,0,0,0,0,0,2100,0,0,0,0,0,0,0,0,0,0,0,0,5162,5162,0,126461,0,126461,1455009,,,{D6014D9F-B29C-4BF6-8C6D-7E1E219DD63F},
099,13,099S,Concord,Merrimack,4514976,38150,100,758282,139825,0,328533,1308562,0,0,313319,784962,0,100908,0,0,1676889,311319,90000,844414,1110632,627101,1021262,0,0,0,0,0,0,1756329,0,132153,0,0,15857716,15857716,0,2716734,716734,2000000,57731208,,,{33F86342-9A77-4A0D-A80B-CAF4DE18810F},
101,03,101S,Conway,Carroll,9885194,20000,6000,428927,0,0,262446,1060664,0,0,284285,0,0,0,0,0,1539609,0,0,409489,0,150000,0,1108,0,0,0,0,0,0,0,0,0,0,14047722,14047722,0,470732,0,470732,18872206,,,{E902CC72-2917-49DF-9F4D-16BB25DE3D0A},
103,19,103S,Cornish,Sullivan,0,0,2000,21500,0,0,90000,17627,0,0,0,0,0,900,0,0,50000,0,0,0,6600,11000,0,0,0,0,0,0,66000,0,0,0,0,0,265627,265627,0,72273,0,72273,3383717,,,{57DF9189-58BD-4968-B285-39694A020401},
105,07,105S,Crawford's Purchase,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DCA5B0DD-5FEF-4284-9FAC-71663393655A},
107,19,107S,Croydon,Sullivan,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,7500,0,0,0,0,3000,0,0,0,0,0,0,0,0,0,0,0,0,10664,10664,0,97356,0,97356,1070872,,,{AD8A708C-E1A4-4F3F-A377-B58C1BC043AD},
501,07,501S,Cutt's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{582EE9D9-C52B-4121-B083-A63AFA8364CB},
109,07,109S,Dalton,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{20A7E06D-E7F5-42BB-9BEA-AADDD97093C9},
111,13,111S,Danbury,Merrimack,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{DB7F3E5E-C2DC-49FC-A734-0A84F8DA6B1D},
113,15,113S,Danville,Rockingham,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C8140108-1F4F-4250-81E9-E81F3C92702B},
115,15,115S,Deerfield,Rockingham,17000,0,0,91849,0,0,2601,0,0,0,35350,0,0,2000,0,0,94000,0,0,42300,117339,84000,0,0,0,0,0,0,0,0,0,15521,0,0,501960,501960,0,170988,25000,145988,11145404,,,{6AD4E114-E266-4FC4-8292-DA013FEBBEB8},
117,11,117S,Deering,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{6E1848BB-0E2F-4DB6-9785-4FDB73693926},
119,15,119S,Derry,Rockingham,446000,11000,800000,0,0,0,292000,734659,0,0,538003,0,96231,0,0,0,1300000,0,6000,400000,0,325000,0,0,0,0,0,0,0,0,0,0,0,0,4948893,4948893,0,3578072,0,3578072,71297959,,,{EF740DA3-5850-4CC2-AD81-58372C865857},
503,07,503S,Dix Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FD5A142D-1232-48ED-8756-A3F246DE5081},
121,07,121S,Dixville,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{4A397C08-1D8C-4663-B0E0-81CA9EB1DA9D},
123,09,123S,Dorchester,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{CAC8D662-0D4C-437A-927D-0C376A7C43EE},
125,17,125S,Dover,Strafford,5302687,40000,0,974000,23000,0,114075,718951,0,0,173984,173292,0,0,0,90000,1171664,116000,661067,385164,806231,250000,2500,0,0,0,0,0,766583,0,0,0,0,0,11769198,11769198,0,0,0,0,39744485,,,{F8B62E21-8BBF-4E5D-B6A9-F0C4696C5D2F},
127,05,127S,Dublin,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{D0475CE6-B729-4830-9E03-1D1291BA3B8C},
129,07,129S,Dummer,Coos,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,4600,4600,0,122226,0,122226,522519,,,{2A73B4B7-AFAE-409C-B5BC-FBCCECDF3177},
131,13,131S,Dunbarton,Merrimack,0,0,0,35500,0,0,0,18172,0,0,0,0,0,500,0,0,0,0,0,6000,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,61672,61672,0,405012,11000,394012,5039709,,,{C3D41858-7E07-402F-8F30-58E878FC03CE},
133,17,133S,Durham,Strafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{87D11DF7-19D7-4C14-A95C-288A8A1A8F1B},
135,15,135S,East Kingston,Rockingham,0,0,200,46700,0,0,0,0,0,0,0,0,0,1800,0,0,0,0,0,8500,0,2500,0,0,0,0,0,0,45000,0,0,0,0,0,104700,104700,0,59499,0,59499,2498641,,,{0B6D54A1-486E-44C4-925B-93BA8C7F4D2A},
137,09,137S,Easton,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{3909BD74-0759-4EBD-A0A1-6CCF6DD7FC37},
139,03,139S,Eaton,Carroll,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,26049,0,26049,684101,,,{44B7510B-9070-480D-BEAD-E6A38B0201E0},
141,03,141S,Effingham,Carroll,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{79C3AF9D-3B4E-4284-8437-9FCFF32B8016},
143,09,143S,Ellsworth,Grafton,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8048,0,0,0,0,10000,0,0,0,0,0,18053,18053,0,13390,0,13390,126551,,,{3245C0A0-2454-483E-952F-EC232288170A},
145,09,145S,Enfield,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{FFA336FE-D13C-4DC8-9D72-D3824A0F02E2},
147,15,147S,Epping,Rockingham,90990,0,0,206827,0,0,101500,211875,0,0,27000,5236,0,4000,0,0,234528,0,0,150000,237120,164360,0,0,0,0,0,0,0,0,0,0,0,0,1433436,1433436,0,498392,0,498392,14778635,,,{8F535210-AEBF-426C-A6EB-C76E2AB2AC75},
149,13,149S,Epsom,Merrimack,2000,0,0,79000,0,0,4700,0,0,0,48154,0,0,2000,0,0,114000,0,0,69900,0,40000,0,0,0,0,0,0,0,0,0,8101,0,0,367855,367855,0,625042,0,625042,7732845,,,{70DBE45F-757F-4C43-8881-C5C5426836F9},
151,07,151S,Errol,Coos,47262,0,20,7800,0,0,0,0,0,0,0,0,0,200,0,0,30000,0,0,3700,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,91482,91482,0,54127,20000,34127,409853,,,{4CEA3562-8E88-4B8B-93A7-B2C70A6007AB},
505,07,505S,Erving's Grant,Uninc-Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{51C96AFF-AAD8-42FA-A423-F6AA3EC0B781},
153,15,153S,Exeter,Rockingham,4000,0,250,107000,30000,0,68000,0,0,0,34813,0,0,3000,0,0,84739,0,0,90000,0,39000,0,0,0,0,373673,0,0,0,0,0,0,0,834475,834475,0,306003,0,306003,14138519,,,{88A2644F-8E10-4473-871E-A32380F9C113},
155,17,155S,Farmington,Strafford,3036500,16000,500,343201,2000,0,8000,0,0,0,126042,3500,0,7000,0,0,690000,0,0,270000,360000,145000,0,0,0,0,0,0,179942,0,0,0,0,0,5187685,5187685,0,351842,100000,251842,12523712,,,{A4F713BB-3D7D-4816-A8A6-D776C4CAAA15},
157,05,157S,Fitzwilliam,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{7E3B2A07-1F86-49D8-91FE-EBD5B8990582},
159,11,159S,Francestown,Hillsborough,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{E60C4DBC-C087-4F88-A0B2-98D1F531202F},
161,09,161S,Franconia,Grafton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{C5E2B44B-7F46-483A-9C92-A071839DCC67},
163,13,163S,Franklin,Merrimack,764279,0,1250,288294,5800,0,10200,181944,0,0,154374,5000,0,11300,0,0,0,0,0,452237,0,155626,85000,0,0,0,0,0,0,0,0,0,0,0,2115304,2115304,0,0,0,0,13034897,,,{8A37D121-042D-4BE8-8B96-5B82C894F1B6},
165,03,165S,Freedom,Carroll,34800,0,40,0,0,0,1000,0,0,0,0,0,0,0,0,0,19580,0,0,0,0,1600,0,0,0,0,0,0,0,0,0,0,0,0,57020,57020,0,166985,20000,146985,3558754,,,{EE52B260-9A10-4827-98E4-FBFF358F3ABC},
167,15,167S,Fremont,Rockingham,16000,0,550,126121,0,0,20000,88486,0,0,47391,0,0,1900,0,0,224879,0,0,36979,0,37000,0,0,0,0,0,0,0,0,0,0,0,0,599306,599306,0,153379,10000,143379,10307036,,,{1176E0BD-02E2-432C-9C39-E0EADD585A4A},
169,01,169S,Gilford,Belknap,2834727,0,3000,677315,0,0,146219,314594,0,0,72647,5000,0,3000,0,0,177636,0,0,42000,238872,50000,0,0,0,0,0,0,0,0,0,0,0,0,4565010,4565010,0,824845,0,824845,18752760,,,{0241DFAB-3F03-46A4-8DF5-E3612B2E747A},
171,01,171S,Gilmanton,Belknap,30000,0,9000,74598,0,0,1000,54354,0,0,159776,0,0,2000,0,0,265000,0,0,45265,0,14000,0,0,0,0,0,0,0,0,0,0,0,0,654993,654993,0,555793,0,555793,8854869,,,{9C61C5A5-256E-4F76-B7E6-5E1B791EF90D},
173,05,173S,Gilsum,Cheshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{1A5CE2DC-A998-468A-AB00-23A2341C7C7D},
175,11,175S,Goffstown,Hillsborough,6580000,0,500,780255,0,0,0,397939,0,0,302308,0,0,10427,0,0,0,0,0,195000,0,120000,319536,0,0,0,0,0,0,0,0,0,0,0,8705965,8705965,0,960681,0,960681,26515518,,,{F43B6769-F030-426C-9A7F-0D8BECC41B31},
177,07,177S,Gorham,Coos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,{F3EACE9F-06B1-4244-BC72-91458CE93A35},
